都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
272167,0000000001,大阪府,河内長野市,河内長野市役所,カワチナガノシヤクショ,,1302,河内長野市原町1-1-1,,34.45814578,135.5644374,(0721)53-1111,,6000020272167,河内長野市,月火水木金,09:00,17:30,祝日、年末年始は利用不可。,,多目的トイレ有り,https://www.city.kawachinagano.lg.jp/,
272167,0000000002,大阪府,河内長野市,河内長野警察署,カワチナガノケイサツショ,,1211,河内長野市西之山町6-1,,34.45492611,135.5627402,(0721)54-1234,,4000020270008,大阪府,月火水木金土日,00:00,23:59,,,,https://www.police.pref.osaka.lg.jp/sogo/keisatsusyo/3/6360.html,
272167,0000000003,大阪府,河内長野市,河内長野市シルバー人材センター,カワチナガノシシルバージンザイセンター,,3699,河内長野市大師町25-2,,34.44630068,135.5713626,(0721)65-0256,,,公益社団法人河内長野市シルバー人材センター,月火水木金,09:00,17:30,祝日、年末年始は利用不可。,,,http://knsilver.sakura.ne.jp/,
272167,0000000004,大阪府,河内長野市,河内長野市営斎場,カワチナガノシエイサイジョウ,,2009,河内長野市天野町1304-3,,34.41051168,135.5282316,(0721)54-3189,,3110001004787,富士建設工業,月火水木金土日,09:00,18:00,1月1日、1月2日は利用不可。,,,http://kawachinagano-saijou.com/index.html,
272167,0000000005,大阪府,河内長野市,子ども・子育て総合センター,コドモ・コソダテソウゴウセンター,あいっく,1399,河内長野市本町24-1,ノバティながの北館5階,34.45167856,135.5730147,(0721)50-4664,,,河内長野市,月火木金土日,10:00,16:00,年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/k-kira/33539.html,
272167,0000000006,大阪府,河内長野市,文化会館,ブンカカイカン,ラブリーホール,1016,河内長野市西代町12-46,,34.45311853,135.5666554,(0721)56-6100,,9120105005667,公益財団法人河内長野市文化振興財団,月火水木金土日,09:00,22:00,12月30日～1月3日及び第3火曜日は利用不可。 ; 2023年1月4日～3月31日まで臨時休館。,,,https://lovelyhall.com/index.cgi,
272167,0000000007,大阪府,河内長野市,清見台コミュニティセンター,キヨミダイコミュニティセンター,くすのかホール,1309,河内長野市清見台4-18-2,,34.43698051,135.5869876,(0721)62-7799,,,河内長野市,月火水木金土日,09:00,22:00,第3月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/map/kusunokahall.html,
272167,0000000008,大阪府,河内長野市,清見台地域福祉センター,キヨミダイチイキフクシセンター,くすのかホール,1407,河内長野市清見台4-18-2,,34.43698051,135.5869876,(0721)62-7799,,,河内長野市,火水木金土日,09:00,17:00,祝日、年末年始は利用不可。また、祝日が月曜日にあたる場合はその翌日、敬老の日の翌日及びその翌日も利用不可。,,,https://www.city.kawachinagano.lg.jp/soshiki/4/4444.html,
272167,0000000009,大阪府,河内長野市,小山田コミュニティセンター,オヤマダコミュニティセンター,キタバあやたホール,1309,河内長野市小山田町1824-4,,34.44634543,135.5469243,(0721)54-0773,,,河内長野市,月火水木金土日,09:00,22:00,第3月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/map/ayatahall.html,
272167,0000000010,大阪府,河内長野市,小山田地域福祉センター,オヤマダチイキフクシセンター,キタバあやたホール,1407,河内長野市小山田町1824-4,,34.44634543,135.5469243,(0721)54-0773,,,河内長野市,火水木金土日,09:00,17:00,祝日、年末年始は利用不可。また、祝日が月曜日にあたる場合はその翌日、敬老の日の翌日及びその翌日も利用不可。,,,https://www.city.kawachinagano.lg.jp/soshiki/4/4477.html,
272167,0000000011,大阪府,河内長野市,市民交流センター,シミンコウリュウセンター,キックス,1305,河内長野市昭栄町7-1,,34.45460056,135.5606355,(0721)54-0001,,,河内長野市,火水木金土日,09:00,22:00,毎週月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/kiccs/,
272167,0000000012,大阪府,河内長野市,三日市市民ホール,ミッカイチシシミンホール,,1309,河内長野市三日市町32-1,フォレスト三日市3階,34.43688526,135.5706411,(0721)62-1313,,,河内長野市,月火水木金土日,09:00,22:00,第2火曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/soshiki/2/4459.html,
272167,0000000013,大阪府,河内長野市,河内長野駅前市民センター,カワチナガノエキマエシミンセンター,ノバティホール,1309,河内長野市長野町5-1,ノバティながの南館3階,34.45063177,135.5711184,(0721)56-2360,,,河内長野市,月火水木金土日,09:00,22:00,第3水曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/map/novatyhall.html,
272167,0000000014,大阪府,河内長野市,図書館,トショカン,河内長野市立図書館 Supported by TONE ; キックス,1512,河内長野市昭栄町7-1,,34.45460056,135.5606355,(0721)52-6933,,,河内長野市,火水木金土日,10:00,19:00,土日の終了時間は17時。毎週月曜日、年末年始、特別整理期間（年1回）は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/tosho/,
272167,0000000015,大阪府,河内長野市,三日市公民館,ミッカイチコウミンカン,,1307,河内長野市三日市町288-1,,34.43888436,135.5670805,(0721)62-6155,,,河内長野市,火水木金土日,09:00,17:00,図書室の開始時間は10時。毎週月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/koumin8/list93-227.html,
272167,0000000016,大阪府,河内長野市,川上公民館,カワカミコウミンカン,,1307,河内長野市寺元501,,34.43546274,135.5988058,(0721)65-1612,,,河内長野市,火水木金土日,09:00,17:00,図書室の開始時間は10時。毎週月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/koumin8/list89.html,
272167,0000000017,大阪府,河内長野市,南花台公民館,ナンカダイコウミンカン,,1307,河内長野市南花台8-4-1,,34.43456332,135.5625294,(0721)63-1131,,,河内長野市,火水木金土日,09:00,17:00,図書室の開始時間は10時。毎週月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/koumin8/list96-242.html,
272167,0000000018,大阪府,河内長野市,加賀田公民館,カガダコウミンカン,,1307,河内長野市加賀田617-4,,34.42316798,135.5644491,(0721)62-2116,,,河内長野市,火水木金土日,09:00,17:00,毎週月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/koumin8/list91.html,
272167,0000000019,大阪府,河内長野市,千代田公民館,チヨダコウミンカン,,1307,河内長野市木戸西町1-2-9,,34.46689555,135.5669413,(0721)55-1125,,,河内長野市,火水木金土日,09:00,17:00,毎週月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/koumin8/list92-222.html,
272167,0000000020,大阪府,河内長野市,高向公民館,タコウコウミンカン,,1307,河内長野市高向515-3,,34.43851182,135.5512962,(0721)54-4548,,,河内長野市,火水木金土日,09:00,17:00,毎週月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/koumin8/list90-217.html,
272167,0000000021,大阪府,河内長野市,天見公民館,アマミコウミンカン,,1307,河内長野市岩瀬1244,,34.41287865,135.5925425,(0721)63-4074,,,河内長野市,火水木金土日,09:00,17:00,図書室の開始時間は9時30分。毎週月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/koumin8/list94-232.html,
272167,0000000022,大阪府,河内長野市,天野公民館,アマノコウミンカン,,1307,河内長野市天野町1520-5,,34.43818348,135.5353401,(0721)55-6191,,,河内長野市,火水木金土日,09:00,17:00,毎週月曜日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/site/koumin8/list95-237.html,
272167,0000000023,大阪府,河内長野市,保健センター,ホケンセンター,休日急病診療所,1602,河内長野市木戸東町2-1,,34.47272599,135.5718061,(0721)55-0300,,,河内長野市,土日,10:00,16:00,内科：土曜日（祝日、休日、年末年始を除く） 18:00～21:00 日曜日、祝日、休日、年末年始（12月30日～1月3日） 10:00～16:00 ; 歯科：日曜日、祝日、休日 10:00～12:00 年末年始（12月30日～1月3日） 10:00～16:00,,,https://www.city.kawachinagano.lg.jp/soshiki/8/1084.html,
272167,0000000024,大阪府,河内長野市,消費生活センター,ショウヒセイカツセンター,,1399,河内長野市長野町5-1,ノバティながの南館3階,34.45063177,135.5711184,(0721)56-2360,,,河内長野市,月火水木金,09:00,17:30,相談受付時間は10時～16時まで。祝日、年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/soshiki/3/index.html,
272167,0000000025,大阪府,河内長野市,消防本部,ショウボウホンブ,,1214,河内長野市小山田町1663-3,,34.44833543,135.5497802,(0721)53-0119,,,河内長野市,月火水木金土日,00:00,23:59,,,,https://www.city.kawachinagano.lg.jp/site/syoubou/,
272167,0000000026,大阪府,河内長野市,消防署,ショウボウショ,,1214,河内長野市小山田町1663-3,,34.44833543,135.5497802,(0721)53-5681,,,河内長野市,月火水木金土日,00:00,23:59,,,,https://www.city.kawachinagano.lg.jp/site/syoubou/,
272167,0000000027,大阪府,河内長野市,消防署北出張所,ショウボウショキタシュッチョウショ,,1215,河内長野市木戸1-23-5,,34.47133231,135.5660134,(0721)55-1245,,,河内長野市,月火水木金土日,00:00,23:59,,,,https://www.city.kawachinagano.lg.jp/site/syoubou/,
272167,0000000028,大阪府,河内長野市,消防署南出張所,ショウボウショミナミシュッチョウショ,,1215,河内長野市南花台8-4-3,,34.4346072,135.5629475,(0721)62-0155,,,河内長野市,月火水木金土日,00:00,23:59,,,,https://www.city.kawachinagano.lg.jp/site/syoubou/,
272167,0000000029,大阪府,河内長野市,学校給食センター,ガッコウキュウショクセンター,,1399,河内長野市小山田町379-3,,34.45185883,135.5516575,(0721)55-6411,,,河内長野市,月火水木金,09:00,17:30,,,,https://www.city.kawachinagano.lg.jp/soshiki/78/,
272167,0000000030,大阪府,河内長野市,観光案内所,カンコウアンナイジョ,,1001,河内長野市長野町5-1,ノバティながの南館1階,34.45044566,135.5724961,(0721)55-0100,,7700150070435,河内長野市観光協会,月火水木金,09:00,17:00,年末年始は利用不可。,,,https://www.city.kawachinagano.lg.jp/soshiki/16/4436.html,
272167,0000000031,大阪府,河内長野市,千代田小学校,チヨダショウガッコウ,,1503,河内長野市木戸町649,,34.46948504,135.5720928,(0721)53-1371,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/chiyosho/,
272167,0000000032,大阪府,河内長野市,長野小学校,ナガノショウガッコウ,,1503,河内長野市西代町14-1,,34.45423474,135.5657859,(0721)53-2527,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/nagasho/,
272167,0000000033,大阪府,河内長野市,小山田小学校,オヤマダショウガッコウ,,1503,河内長野市小山田町590-1,,34.45714305,135.5575808,(0721)53-2527,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/oyasho/,
272167,0000000034,大阪府,河内長野市,天野小学校,アマノショウガッコウ,,1503,河内長野市下里町365,,34.43773738,135.540006,(0721)52-2528,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/amanosho/,
272167,0000000035,大阪府,河内長野市,高向小学校,タコウショウガッコウ,,1503,河内長野市高向86,,34.43394342,135.5464415,(0721)52-2129,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/takosho/,
272167,0000000036,大阪府,河内長野市,三日市小学校,ミッカイチショウガッコウ,,1503,河内長野市上田町380,,34.43850003,135.5659338,(0721)62-2429,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/mikkaichi/,
272167,0000000037,大阪府,河内長野市,加賀田小学校,カガダショウガッコウ,,1503,河内長野市加賀田568-1,,34.42417073,135.5649086,(0721)62-2916,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/kagasho/,
272167,0000000038,大阪府,河内長野市,天見小学校,アマミショウガッコウ,,1503,河内長野市天見2370-1,,34.39926894,135.5949513,(0721)68-8004,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/amamisho/,
272167,0000000039,大阪府,河内長野市,楠小学校,クスノキショウガッコウ,,1503,河内長野市楠町東1011,,34.47071263,135.5623218,(0721)53-8371,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/kususho/,
272167,0000000040,大阪府,河内長野市,石仏小学校,イシボトケショウガッコウ,,1503,河内長野市石仏662,,34.42201837,135.5745639,(0721)68-8766,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/ishisho/,
272167,0000000041,大阪府,河内長野市,川上小学校,カワカミショウガッコウ,,1503,河内長野市清見台4-18-1,,34.43601999,135.5857782,(0721)62-5353,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/kawasho/,
272167,0000000042,大阪府,河内長野市,美加の台小学校,ミカノダイショウガッコウ,,1503,河内長野市美加の台3-25-1,,34.42627795,135.586837,(0721)62-2468,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/mikasho/,
272167,0000000043,大阪府,河内長野市,南花台小学校,ナンカダイショウガッコウ,,1503,河内長野市南花台2-11-1,,34.42983941,135.5600344,(0721)63-2511,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/nankasho/,
272167,0000000044,大阪府,河内長野市,長野中学校,ナガノチュウガッコウ,,1504,河内長野市本多町3-1,,34.45514388,135.5665806,(0721)53-2266,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/nagachu/,
272167,0000000045,大阪府,河内長野市,西中学校,ニシチュウガッコウ,,1504,河内長野市下里町257-3,,34.43710713,135.5406232,(0721)52-2702,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/nishichu/,
272167,0000000046,大阪府,河内長野市,東中学校,ヒガシチュウガッコウ,,1504,河内長野市日東町26-1,,34.43918637,135.577896,(0721)62-2430,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/higachu/,
272167,0000000047,大阪府,河内長野市,千代田中学校,チヨダチュウガッコウ,,1504,河内長野市市町1367-1,,34.46745781,135.5716566,(0721)54-6000,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/chiyochu/,
272167,0000000048,大阪府,河内長野市,加賀田中学校,カガダチュウガッコウ,,1504,河内長野市石仏570,,34.42051596,135.5748565,(0721)68-8778,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/kagachu/,
272167,0000000049,大阪府,河内長野市,南花台中学校,ナンカダイチュウガッコウ,,1504,河内長野市南花台6-6-1,,34.43387443,135.5566803,(0721)62-2777,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/nankachu/,
272167,0000000050,大阪府,河内長野市,美加の台中学校,ミカノダイチュウガッコウ,,1504,河内長野市美加の台7-2-1,,34.42479528,135.5867938,(0721)63-7878,,,河内長野市,月火水木金土,,,,,,http://www.kawachinagano.ed.jp/mikachu/,
