全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考,種類,小学校区,収容可能面積（㎡）,屋外面積（㎡）,土砂災害警戒区域,浸水想定区域
272167,,寺ヶ池公園,テラガイケコウエン,,272167,,大阪府河内長野市小山田町674-5,大阪府,河内長野市,小山田町,674-5,,34.45796,135.557735,,,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,,,,,,,広域避難場所,小山田,,,1,
272167,,野作第１公園,ノサクダイイチコウエン,,272167,,大阪府河内長野市昭栄町地内,大阪府,河内長野市,昭栄町地内,,,34.453191,135.559067,,,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,,,,,,,一時避難場所,長野,,,,
272167,,清見台第１公園,キヨミダイダイイチコウエン,,272167,,大阪府河内長野市清見台2丁目地内,大阪府,河内長野市,清見台2丁目地内,,,34.436596,135.581254,,,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,,,,,,,一時避難場所,清見台,,,1,
272167,,美加の台第１公園,ミカノダイダイイチコウエン,,272167,,大阪府河内長野市美加の台2丁目地内,大阪府,河内長野市,美加の台2丁目地内,,,34.430272,135.581608,,,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,,,,,,,一時避難場所,美加の台,,,,
272167,,美加の台第２公園,ミカノダイダイニコウエン,,272167,,大阪府河内長野市美加の台7丁目地内,大阪府,河内長野市,美加の台7丁目地内,,,34.422665,135.584689,,,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,,,,,,,一時避難場所,美加の台,,,1,
272167,,松ヶ丘公園,マツガオカコウエン,,272167,,大阪府河内長野市松ヶ丘西町地内,大阪府,河内長野市,松ヶ丘西町地内,,,34.473168,135.558782,,,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,,,,,,,一時避難場所,楠,,,,
272167,,汐の宮公園,シオノミヤコウエン,,272167,,大阪府河内長野市汐の宮町地内,大阪府,河内長野市,汐の宮町地内,,,34.467324,135.581382,,,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,,,,,,,一時避難場所,千代田,,,,1
272167,,清見台第５公園,キヨミダイダイゴコウエン,,272167,,大阪府河内長野市清見台5丁目地内,大阪府,河内長野市,清見台5丁目地内,,,34.434904,135.578069,,,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,,,,,,,一時避難場所,川上,,,,
272167,,奥河内くろまろの郷,オクカワチクロマロノサト,,272167,,大阪府河内長野市高向地内,大阪府,河内長野市,高向地内,,,34.43567,135.550625,,,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,,,,,,,一時避難場所,高向,,,1,
272167,,障がい者福祉センターあかみね,ショウガイシャフクシセンターアカミネ,,272167,,大阪府河内長野市小山田町379-16,大阪府,河内長野市,小山田町,379-16,,34.451438,135.553023,,0721-56-1590,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,30,,,,,,指定福祉避難所,小山田,150,,,
272167,,福祉センター,フクシセンター,,272167,,大阪府河内長野市大師町26-1,大阪府,河内長野市,大師町,26-1,,34.44612268,135.5719428,,0721-65-0123,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,221,,,,,,指定福祉避難所,三日市,442,,,
272167,,くすのかホール,クスノカホール,,272167,,大阪府河内長野市清見台4丁目18-2,大阪府,河内長野市,清見台4丁目,18-2,,34.43685574,135.5865074,,0721-62-7799,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,182,,,,,,指定福祉避難所,川上,365,,,
272167,,あやたホール,アヤタホール,,272167,,大阪府河内長野市小山田町1824-4,大阪府,河内長野市,小山田町,1824-4,,34.44617414,135.5473439,,0721-54-0773,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,,242,,,,,,指定福祉避難所,小山田,484,,,
272167,,長野中学校,ナガノチュウガッコウ,,272167,,大阪府河内長野市本多町3-1,大阪府,河内長野市,本多町,3-1,,34.45508256,135.5673656,,0721-53-2266,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,988,,,,,,指定避難所,長野,1975,7542,,
272167,,長野小学校,ナガノショウガッコウ,,272167,,大阪府河内長野市西代町14-1,大阪府,河内長野市,西代町,14-1,,34.45399884,135.5647209,,0721-52-6044,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,1097,,,,,,指定避難所,長野,2193,8106,,
272167,,小山田小学校,オヤマダショウガッコウ,,272167,,大阪府河内長野市小山田町590-1,大阪府,河内長野市,小山田町,590-1,,34.45701208,135.5566693,,0721-53-2527,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,746,,,,,,指定避難所,小山田,1491,8463,,
272167,,あやたホール,アヤタホール,,272167,,大阪府河内長野市小山田町1824-4,大阪府,河内長野市,小山田町,1824-4,,34.44617414,135.5473439,,0721-54-0773,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,242,,,,,,指定避難所,小山田,484,,,
272167,,保健センター,ホケンセンター,,272167,,大阪府河内長野市木戸東町2-1,大阪府,河内長野市,木戸東町,2-1,,34.472151,135.572716,,0721-55-0301,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,916,,,,,,指定避難所,千代田,1832,,,
272167,,ノバティホール,ノバティホール,,272167,,大阪府河内長野市長野町5-1-303,大阪府,河内長野市,長野町,5-1-303,,34.45051241,135.5719541,,0721-56-2360,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,271,,,,,,指定避難所,長野,543,,,
272167,,ラブリーホール,ラブリーホール,,272167,,大阪府河内長野市西代町12-46,大阪府,河内長野市,西代町,12-46,,34.4530514,135.5665941,,0721-56-6100,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,420,,,,,,指定避難所,長野,840,,,
272167,,キックス,キックス,,272167,,大阪府河内長野市昭栄町7-1,大阪府,河内長野市,昭栄町,7-1,,34.45447292,135.5604547,,0721-54-0001,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,934,,,,,,指定避難所,長野,1868,,,
272167,,東中学校,ヒガシチュウガッコウ,,272167,,大阪府河内長野市日東町26-1,大阪府,河内長野市,日東町,26-1,,34.43846787,135.5783361,,0721-62-2430,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,935,,,,,,指定避難所,三日市,1870,10409,1,
272167,,三日市小学校,ミッカイチショウガッコウ,,272167,,大阪府河内長野市上田町380,大阪府,河内長野市,上田町,380,,34.43866514,135.5655255,,0721-62-2429,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,924,,,,,,指定避難所,三日市,1849,5170,1,
272167,,川上小学校,カワカミショウガッコウ,,272167,,大阪府河内長野市清見台4丁目18-1,大阪府,河内長野市,清見台4丁目,18-1,,34.43651137,135.5861966,,0721-62-5353,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,984,,,,,,指定避難所,川上,1968,12894,1,
272167,,天見小学校,アマミショウガッコウ,,272167,,大阪府河内長野市天見2370-1,大阪府,河内長野市,天見,2370-1,,34.39881258,135.5943511,,0721-68-8004,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,411,,,,,,指定避難所,天見,823,3670,1,
272167,,三日市幼稚園,ミッカイチヨウチエン,,272167,,大阪府河内長野市上田町200-1,大阪府,河内長野市,上田町,200-1,,34.44066975,135.5684935,,0721-62-2929,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,196,,,,,,指定避難所,三日市,393,2649,1,
272167,,川上公民館,カワカミコウミンカン,,272167,,大阪府河内長野市寺元501,大阪府,河内長野市,寺元,501,,34.43546837,135.5984693,,0721-65-1612,,,,,,272167,大阪府河内長野市,,,,1,,1,,,1,93,,,,,,指定避難所,川上,187,,1,1
272167,,天見公民館,アマミコウミンカン,,272167,,大阪府河内長野市岩瀬1244,大阪府,河内長野市,岩瀬,1244,,34.41242991,135.5919799,,0721-63-4074,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,97,,,,,,指定避難所,天見,194,,,
272167,,総合体育館,ソウゴウタイクカン,,272167,,大阪府河内長野市大師町25-1,大阪府,河内長野市,大師町,25-1,,34.44522248,135.5717292,,0721-65-0121,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,1059,,,,,,指定避難所,三日市,2118,,,
272167,,福祉センター,フクシセンター,,272167,,大阪府河内長野市大師町26-1,大阪府,河内長野市,大師町,26-1,,34.44612268,135.5719428,,0721-65-0123,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,221,,,,,,指定避難所,三日市,442,,,
272167,,くすのかホール,クスノカホール,,272167,,大阪府河内長野市清見台4丁目18-2,大阪府,河内長野市,清見台4丁目,18-2,,34.43685574,135.5865074,,0721-62-7799,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,182,,,,,,指定避難所,川上,365,,,
272167,,三日市市民ホール,ミッカイチシミンホール,,272167,,大阪府河内長野市三日市町32-1,大阪府,河内長野市,三日市町,32-1,,34.43681712,135.5701647,,0721-62-1313,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,113,,,,,,指定避難所,三日市,226,,,
272167,,千代田中学校,チヨダチュウガッコウ,,272167,,大阪府河内長野市市町1367-1,大阪府,河内長野市,市町,1367-1,,34.46784086,135.5708129,,0721-54-6000,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,1008,,,,,,指定避難所,千代田,2017,11758,,
272167,,千代田小学校,チヨダショウガッコウ,,272167,,大阪府河内長野市木戸町649,大阪府,河内長野市,木戸町,649,,34.46913552,135.571507,,0721-53-1371,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,1230,,,,,,指定避難所,千代田,2460,7032,,
272167,,楠小学校,クスノキショウガッコウ,,272167,,大阪府河内長野市楠町東1011,大阪府,河内長野市,楠町東,1011,,34.4699935,135.5621962,,0721-53-8371,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,1106,,,,,,指定避難所,楠,2213,14616,1,
272167,,汐の宮こども園,シオノミヤコドモエン,,272167,,大阪府河内長野市汐の宮町8-39,大阪府,河内長野市,汐の宮町,8-39,,34.46901583,135.5797819,,0721-52-1414,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,153,,,,,,指定避難所,千代田,306,900,,
272167,,千代田公民館,チヨダコウミンカン,,272167,,大阪府河内長野市木戸西町1-2-9,大阪府,河内長野市,木戸西町1丁目,2-9,,34.46693635,135.5669954,,0721-55-1125,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,276,,,,,,指定避難所,千代田,553,,,
272167,,西中学校,ニシチュウガッコウ,,272167,,大阪府河内長野市下里町257-3,大阪府,河内長野市,下里町,257-3,,34.43641419,135.5406176,,0721-52-2702,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,976,,,,,,指定避難所,天野,1952,14051,1,
272167,,天野小学校,アマノショウガッコウ,,272167,,大阪府河内長野市下里町365,大阪府,河内長野市,下里町,365,,34.43768485,135.53875,,0721-52-2528,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,852,,,,,,指定避難所,天野,1705,9420,,
272167,,高向小学校,タコウショウガッコウ,,272167,,大阪府河内長野市高向86,大阪府,河内長野市,高向,86,,34.43404713,135.5457952,,0721-52-2129,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,569,,,,,,指定避難所,高向,1138,6023,1,
272167,,高向公民館,タコウコウミンカン,,272167,,大阪府河内長野市高向515-3,大阪府,河内長野市,高向,515-3,,34.43844055,135.5510513,,0721-54-4548,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,99,,,,,,指定避難所,高向,199,,,
272167,,天野公民館,アマミコウミンカン,,272167,,大阪府河内長野市天野町1520-5,大阪府,河内長野市,天野町,1520-5,,34.4379819,135.535411,,0721-55-6191,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,97,,,,,,指定避難所,天野,195,,,
272167,,滝畑ふるさと文化財の森センター,タキハタフルサトブンカザイノモリセンター,,272167,,大阪府河内長野市滝畑483-3,大阪府,河内長野市,滝畑,483-3,,34.38772788,135.5259455,,0721-63-0201,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,322,,,,,,指定避難所,高向,645,150,1,
272167,,みのでホール,ミノデホール,,272167,,大阪府河内長野市日野980,大阪府,河内長野市,日野,980,,34.42048265,135.5403065,,0721-50-1203,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,250,,,,,,指定避難所,高向,500,,1,
272167,,加賀田中学校,カガタチュウガッコウ,,272167,,大阪府河内長野市石仏570,大阪府,河内長野市,石仏,570,,34.42011435,135.5731233,,0721-68-8778,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,1075,,,,,,指定避難所,加賀田,2150,15192,1,
272167,,加賀田小学校,カガタショウガッコウ,,272167,,大阪府河内長野市加賀田568-1,大阪府,河内長野市,加賀田,568-1,,34.42454729,135.5638293,,0721-62-2916,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,960,,,,,,指定避難所,加賀田,1920,10919,1,1
272167,,石仏小学校,イシボトケショウガッコウ,,272167,,大阪府河内長野市石仏662,大阪府,河内長野市,石仏,662,,34.4221288,135.5737161,,0721-68-8766,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,888,,,,,,指定避難所,石仏,1777,10684,1,
272167,,加賀田公民館,カガタコウミンカン,,272167,,大阪府河内長野市加賀田617-4,大阪府,河内長野市,加賀田,617-4,,34.42313241,135.5641538,,0721-62-2116,,,,,,272167,大阪府河内長野市,,1,,1,,1,,,1,98,,,,,,指定避難所,加賀田,196,,,1
272167,,南花台中学校,ナンカダイチュウガッコウ,,272167,,大阪府河内長野市南花台6丁目6-1,大阪府,河内長野市,南花台6丁目,6-1,,34.43406879,135.555336,,0721-62-2777,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,912,,,,,,指定避難所,南花台,1823,9253,,
272167,,錦秀会看護専門学校,キンシュウカイカンゴセンモンガッコウ,,272167,,大阪府河内長野市南花台4丁目24-1,大阪府,河内長野市,南花台4丁目,24-1,,34.42375919,135.5538876,,0721-21-9015,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,859,,,,,,指定避難所,南花台,1718,4069,1,
272167,,南花台小学校,ナンガダイショウガッコウ,,272167,,大阪府河内長野市南花台2丁目11-1,大阪府,河内長野市,南花台2丁目,11-1,,34.43032618,135.5602382,,0721-63-2511,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,856,,,,,,指定避難所,南花台,1712,8897,1,
272167,,南花台公民館,ナンカダイコウミンカン,,272167,,大阪府河内長野市南花台8丁目4-1,大阪府,河内長野市,南花台8丁目,4-1,,34.43448123,135.5622185,,0721-63-1131,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,88,,,,,,指定避難所,南花台,177,,,
272167,,美加の台中学校,ミカノダイチュウガッコウ,,272167,,大阪府河内長野市美加の台7丁目2-1,大阪府,河内長野市,美加の台7丁目,2-1,,34.42427294,135.5870465,,0721-63-7878,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,885,,,,,,指定避難所,美加の台,1769,16457,,
272167,,美加の台小学校,ミカノダイショウガッコウ,,272167,,大阪府河内長野市美加の台3丁目25-1,大阪府,河内長野市,美加の台3丁目,25-1,,34.42597654,135.5875883,,0721-62-2468,,,,,,272167,大阪府河内長野市,1,1,,1,,1,,,1,1097,,,,,,指定避難所,美加の台,2194,9988,,
